MemberID,LastName,FirstName,MiddleName,ItemNum,Title,Category,OriginalProgramDate,GeneralHours,EthHours,AttendanceStatus,Note,MemberStatus
811093,Harrison,Lael,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9112116,Hartle,John,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8309085,Hartnell,Pamela,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
906028,Hartsig,Andrew,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
705020,Hartz,Laura,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8506061,Hatch,(Mary) Leone,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
811096,Hattan,Rebecca,E,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9206030,Hawkins,Karen,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
6702008,Hawley,William,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Senior
11076,Hawxhurst,Dorne,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9010065,Hazeltine,Sheri,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
709051,Heady,Brian,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9406056,Heath,Gregory,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
204009,Hedrick,Robert,F.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
9406064,Heese,Ruth Hamilton,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8111100,Hefferan,Patricia,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
211045,Hegna,Jonathan,P.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8511132,Hegyi,Karen,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
410059,Heikkila,Kara,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
7011059,Helm,Richard,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
805020,Helms,Richard,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
911054,Helzer,Anne,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9806014,Henderson,David,N.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
405028,Henderson,Jennifer,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1112104,Henderson,Riebert,Sterling,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
211046,Henderson,Robert,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
6403007,Henri,Joseph,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Senior
9611066,Henriksen,Kelly E,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
1004006,Hensley,Elizabeth,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
712107,Heritage,Gregory,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
10058,Herrig,John,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
9606015,Heslep,Nacole,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
405016,Heyman-Layne,Carolyn,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8111101,Hickerson,Elizabeth,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7206026,Hickey,Daniel,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
211067,Hickmon,Helen,T.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7210051,Hicks,R. Eldridge,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8406029,Hiebert,Leslie,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
711104,Higgins,Kevin,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9911064,Higuchi,Michelle,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1011079,Hilde,Alisha,E,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
612104,Hildebrand,Alexander,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
911055,Hildebrandt,Loren,P.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9106040,Hill,Antonia K. (Kay),,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Inactive
705012,Hill,Devoron,K.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9111100,Hill,Holly Roberson,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
811072,Hill,Wyvonne,M,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
8011086,Hillhouse,Theresa,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
405017,Hisamatsu,Mikio,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
9207053,Hoag,John E,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
611075,Hobart,Joy,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
511102,Hodes,Joshua,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8211119,Hofer,Julie,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
811064,Hoffer,Stefan,Thomas,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8902006,Hoffman,Jonathan,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
7410083,Hoffman,Paul,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
111065,Hofmeister,Benjamin,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
1105027,Hohnstein,Jennifer,Kay,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7610101,Holbrook,Deborah,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7810071,Holen,M. Lee, ,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
7406040,Holl,Roger,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
611076,Holley,Carole,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
11093,Holloway,Jeffrey,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
111066,Holmes,Lindsey,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7011060,Holmes,Roger,F.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8411120,Hompesch ,Richard,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8310127,Hood,Barbara,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
311067,Hookland,Douglas,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
7605034,Hopewell,Dennis,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
511104,Hopkins-Kendall,Selena,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9306017,Hoppner,Theodore,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8011089,Hopwood,Donald,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8306038,Hosie,Spencer,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8506106,Hostina,Michael,P.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8408072,Hotchkin,Michael,G.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7405022,Hough,C. Michael,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9811070,Hovanec,Lorie,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7610104,Hudson,Roger,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
7505023,Hughes,Mary,K.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9010067,Huguelet,Charles,T.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
7811105,Hume,Robert,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
311055,Humm,Marguerite,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
12101,Hunt,Gerald,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
805028,Hunt,Gregory,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9304008,Hunter,Grant,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8006059,Huntington,Karla,F.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7705026,Hutchings,Steve,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
711086,Hutchins,Clyde,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
1110075,Hutchins,John,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
705035,Hutchison,Chad,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
511115,Hutchison,SaraEllen,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
8609088,Hyatt,Chris Foote,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
1005011,Hymas,David,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9312115,Icardi,Patrice,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9009057,Illsley,Sharon,A. S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9505025,Ince,Karen Williams,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9507036,Ivanoff,Heidi,K.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
311059,Iversen,Jonathan,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
611100,Jabaay,Aaron,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1011120,Jackson,Blair,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
1108061,Jacobson,Craig,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
506049,Jacobson,Daniel,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
9011101,Jacobson,Paula,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
6911036,Jacobus,Kenneth,P.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Senior
905023,Jaffa,J.,Benjamin,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8412158,Jager,Steven,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
7405023,James,Dennis,P.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
506047,Jamgochian,Thomas,V.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8411122,Jamieson,Brewster,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
7410085,Jamin,Matthew,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7906025,Janidlo,Thom,F.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Senior
804017,Jantunen,Kelly,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
804016,Jantunen,Thomas,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
304009,Jarvis,Peter,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
7706078,Jeffery,Michael,I.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
7705028,Jenicek,Monica,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9212117,Jennings,Karen,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
7610106,Jensen,Eric,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8506064,Jensen,Michael,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
412107,Joanis,Jennifer,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
412108,Joanis,Lance,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8401005,Joannides,Stephanie,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7811106,Johansen,Chris,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9311080,Johansen,Erling,T.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8911069,John,Robert,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
510078,Johnson,Anne,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7610107,Johnson,Carol,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8611119,Johnson,Christine,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9511061,Johnson,Douglas,G.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9306029,Johnson,Joyce Weaver,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
1005022,Johnson,Lars,B. L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8911070,Johnson,Linda,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8106028,Johnson,Mark,K.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7410086,Johnson,Robert,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
1112108,Johnson,Russell,Dorian,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9406039,Jones,Barbara Ann,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8706028,Jones,Cheryl,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8411123,Jones,David,T.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
604006,Jones,Henry,G.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
311073,Jones,Karmyn,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9411107,Jones,Paul,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1105044,Jones,Paul,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
12109,Jordan,Charles,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
908036,Jorgensen,Caryn,G.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
1111080,Jorgensen,Kimberly,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
6102018,Josephson,Joseph,P.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Senior
9705017,Josephson,Sarah,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8406031,Joyner,J. Mitchell,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8206037,Juday,Jerome,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
1106053,Juhl,Hans,Peter,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8011091,June,Marc,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7711184,Jungreis,Michael,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
906031,Jura,Emily,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9111071,Jurasek,Robert J,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
912089,Jutila,Sharon,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
711076,Kahill,Erika,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7605038,Kalamarides,Joseph,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
410060,Kallis,M. Jeffery,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
811074,Kalmbach,Justin,J,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
9705014,Kalytiak,Roman,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
606045,Kamai,Janella,Combs,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9111089,Kane,Brad S,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
7510071,Kapolchok,George,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8406032,Karnavas,Michael,G.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
111072,Karstetter,Rebecca,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7811107,Kashi,Joseph,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8211122,Kasmar,Charles,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8111104,Katcher,Jonathon,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
910042,Kauffman,John,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8605017,Kauffman,William,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
8311166,Kaufman,John,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7311063,Kauvar,Jane,F.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9812089,Kay,Brian Phillip,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
8706029,Keck,Kathy,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
1001001,Keeley,Brian,K.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
9307058,Kehoe,Robert,F.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
1010054,Keithley,Bradford,G.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
905021,Keller,Jayme,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
911043,Kelley,Brendan,O.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
905008,Kelley,Lisa,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9711064,Kelly,Marion,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1105028,Kelly,Meghan,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
7811108,Kelly,Paul,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
811094,Kemp,Angela,D,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9211084,Kendall,Heather,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
1111081,Kentch,Gavin,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9411108,Kenworthy,Mary Anne,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
409051,Kerr,Sonja,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
9610048,Kerry,Glenda,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9806017,Kester,D. Victor,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9006025,Kesterson,Linda,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1206059,Kettrick,Jason,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
8111106,Keyes,Christopher,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
8411145,Khalsa,Amrit Kaur,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
1104014,Kilgore,Mary,Karen,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
511082,Killoran,Leslie Droubay,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1005027,Kim,Caroline,Patton,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
611110,Kimbrell,Leila,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Inactive
511105,Kindred,Joshua,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
911077,Kinegak-Friday,Kirsten,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7811110,King,Gregory,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
212072,King,Jennifer,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
9711088,King,Martha,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
8711091,Kirk,Kenneth,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9011103,Kissner,Barbara,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
1005036,Kitchen,Cortney,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
7510072,Kleedehn,G. Rodney,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8901001,Kleinsmith,Philip,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
9011104,Klepaski,Cynthia,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
7610112,Klinkner,Thomas,F.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
12110,Knack,Mary,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
3006,Knottnerus,John,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
7906026,Knudsen,Kristin,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9106044,Knutson,Tracey,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9412148,Koch,Kevin,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
804013,Kocher,Eric,G.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
811087,Kocsis,Amber,S,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
6202009,Kohls,Shirley,F.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Senior
611078,Kompkoff,Noelle,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9811080,Kookesh-Araujo,Jaeleen,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9806030,Koponen,Alex,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9506030,Kossler,Douglas,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
711087,Kovac,Joseph,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8811190,Kraft,Barbara,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9406040,Kraly,Stacie,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
711103,Kranenburg,Marna,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
805029,Krantz,David,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
8311170,Kreger,Michael,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9706028,Kristiansen,Kari,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8611146,Kuchle,Jo,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8411124,Kueffner,Eric A,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9052,Kuipers,Judy,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9511063,Kurtz,Kathryn,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9206034,LaCara,Cecilia,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9805006,Lack,Jonathon,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
712109,Lamade,Teka,K.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
311066,Lamantia,Vanessa,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8409080,Lamb,Timothy,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
1109068,Lambert,Alyssa,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8606027,Lambert,Andrew,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
6032,Lambert,Karen,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
512124,Lamoureux,Yvonne,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
911080,Lampton,Michelle,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1111082,Land,Eric,B.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7906028,Landau,Robert,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
